longitude,lat,station_type,system_name,station_number,minyear,station_name,river_name
99.5,25.03333333,2,SW China,1522,1980,liangdong,maizaihe
105.0666667,23.46666667,2,SW China,1523,1978,majie,majiexiaohe
100.4166667,22.31666667,2,SW China,1524,1980,basan,malihe
101.0333333,25.15,2,SW China,1525,1970,bizhangjing,Lv Zhi Jiang
101.5666667,24.45,2,SW China,1526,1978,chaobazi,Lv Zhi Jiang
101.5,24.7,2,SW China,1527,1975,malongchang,Lv Zhi Jiang
101.1,25.08333333,2,SW China,1528,1970,meizishu,Lv Zhi Jiang
101.2166667,24.98333333,2,SW China,1529,1970,qianchang,Lv Zhi Jiang
101.5166667,24.51666667,2,SW China,1530,1963,xiaolongtan(g),Lv Zhi Jiang
101.2666667,24.76666667,2,SW China,1531,1978,zhongyishe,Lv Zhi Jiang
100.7833333,22.81666667,2,SW China,1532,1979,mamu,mamuhe
102.1833333,22.68333333,2,SW China,1534,1980,banpo,manihe
101.55,21.96666667,2,SW China,1536,1947,yiwu,manlaohe
101.3666667,22.7,2,SW China,1537,1959,manzhongtian,Ma Zi He
100.5166667,23.7,2,SW China,1538,1978,gouqing,manlianhe
99.1,23.3,2,SW China,1539,1975,banhong,maokuhe
99.81666667,23.8,2,SW China,1540,1979,daxing,maomaohe
99.7,23.9,2,SW China,1541,1979,hedigang,maomaohe
98.58333333,24.56666667,2,SW China,1542,1975,beiyingsan,maoshidahe
98.65,24.4,2,SW China,1543,1962,dachaoba,maoshidahe
98.43333333,24.4,2,SW China,1544,1959,dengga,maoshidahe
98.66666667,24.53333333,2,SW China,1545,1975,huataoling,maoshidahe
98.7,24.56666667,2,SW China,1546,1947,longling,maoshidahe
98.6,24.48333333,2,SW China,1547,1960,mukang,maoshidahe
103.9833333,23.36666667,2,SW China,1549,1978,gaoxianchao,matanghe
103.95,23.48333333,2,SW China,1550,1978,laohuilong,matanghe
103.2333333,22.9,2,SW China,1551,1978,adebo,Ma Long He
99.38333333,25.35,2,SW China,1552,1975,haiziwang,meitianhe
99.25,24.45,2,SW China,1553,1963,jiucheng(er),Mang Shi Da He
102.2833333,23.28333333,2,SW China,1554,1979,hongxin,mengdianhe
102.3333333,23.33333333,2,SW China,1555,1979,leyue,mengdianhe
99.46666667,24.2,2,SW China,1556,1979,mengdi,mengdianhe
99.2,23.13333333,2,SW China,1557,1978,dadong,Meng Bo Luo He
99.35,23.23333333,2,SW China,1558,1975,lulian,Meng Bo Luo He
99.23333333,23.13333333,2,SW China,1559,1975,mengdong,Meng Bo Luo He
99.21666667,23.11666667,2,SW China,1560,1975,xingzai,Meng Bo Luo He
99.2,23.13333333,2,SW China,1561,1978,yakou,Meng Bo Luo He
99.35,23.38333333,2,SW China,1562,1975,yongan,Meng Bo Luo He
98.88333333,23.91666667,2,SW China,1563,1970,mengdui,mengduihe
100.6,23.41666667,2,SW China,1564,1947,mengga,menggahe
101.7166667,22.55,2,SW China,1565,1964,jiangchengshiyanlongchang,mengkaohe
99.91666667,22.55,2,SW China,1566,1967,mengliang(yi),menglianghe
99.91666667,22.55,2,SW China,1567,1959,mengliangba,menglianghe
99.8,22.71666667,2,SW China,1568,1970,munai,menglianghe
97.9,24.91666667,2,SW China,1569,1979,malizhi,menglonghe
102.3666667,22.85,2,SW China,1571,1980,badei,mengmaihe
99.86666667,23.76666667,2,SW China,1572,1975,baka,Meng Meng Da Gou
99.96666667,23.46666667,2,SW China,1573,1964,dalangba,Meng Meng Da Gou
99.91666667,23.41666667,2,SW China,1574,1978,dapengzi,Meng Meng Da Gou
100.0333333,23.6,2,SW China,1575,1975,dayakou,Meng Meng Da Gou
99.85,23.55,2,SW China,1576,1963,diantou(er),Meng Meng Da Gou
99.85,23.55,2,SW China,1577,1978,huidonghe,Meng Meng Da Gou
99.88333333,23.61666667,2,SW China,1578,1979,mengku,Meng Meng Da Gou
99.88333333,23.61666667,2,SW China,1579,1978,mengkunongchang,Meng Meng Da Gou
99.78333333,23.6,2,SW China,1580,1978,shuanjiang,Meng Meng Da Gou
99.71666667,23.51666667,2,SW China,1581,1978,shuanjiangyingpan,Meng Meng Da Gou
99.98333333,23.76666667,2,SW China,1582,1978,xingjianghe,Meng Meng Da Gou
100.6833333,23.98333333,2,SW China,1583,1980,dingjiaao,mengshuhe
100.7833333,24.25,2,SW China,1584,1980,shabaishui,mengshuhe
100.8,24.03333333,2,SW China,1585,1979,mengda,Meng Suo He
104.7166667,22.88333333,2,SW China,1586,1959,mengtong,Meng Suo He
99.56666667,24.25,2,SW China,1588,1964,yalian,Meng Suo He
101.3,22.5,2,SW China,1591,1978,powenmengwang,mengwanghe
101.2333333,22.98333333,2,SW China,1593,1970,yongsheng,mengxianhe
101.7166667,22.73333333,2,SW China,1594,1964,paoxiezai,mengyejiang
101.65,22.68333333,2,SW China,1595,1975,xingjia,mengyejiang
101.7166667,22.73333333,2,SW China,1597,1970,xingjia,mengyejiang
99.61666667,23.73333333,2,SW China,1598,1978,mengzhe,mengzhehe
98.3,25.06666667,2,SW China,1599,1964,xingqi,mianqinghe
99.98333333,26.25,2,SW China,1600,1979,eryuanniujie,michihe
100.05,26.38333333,2,SW China,1601,1979,fuhe,michihe
104.1333333,22.83333333,2,SW China,1606,1979,hekouqiaotou,mifuhe
104.1833333,22.93333333,2,SW China,1607,1978,maguanmuchang,mifuhe
104.3,22.8,2,SW China,1608,1978,xiaobazi,mifuhe
104.0833333,23.03333333,2,SW China,1609,1975,yuedongmen,mifuhe
98.56666667,25.73333333,2,SW China,1610,1978,dipanguan,Mi Sha He
98.53333333,25.63333333,2,SW China,1611,1959,dongying,Mi Sha He
98.51666667,25.41666667,2,SW China,1612,1979,yawu,Mi Sha He
99.53333333,24.7,2,SW China,1616,1979,mingsha,mingshahe
101.3,22.2,2,SW China,1617,1970,yibang,mipohe
99.93333333,25.98333333,2,SW China,1618,1979,fengyu,miqiehe
100,26.1,2,SW China,1620,1947,liancheng,miqiehe
100.0833333,26.01666667,2,SW China,1622,1979,yinqiao,miqiehe
99.86666667,26.26666667,2,SW China,1623,1958,huanghuaping,mishahe
99.65,26.65,2,SW China,1624,1979,jianchuanlaojunsan,mishahe
99.6,26.45,2,SW China,1625,1979,maden,mishahe
99.7,26.26666667,2,SW China,1626,1979,mixing,mishahe
99.56666667,26.55,2,SW China,1627,1979,zhangsongling,mishahe
101.8666667,22.63333333,2,SW China,1628,1979,guoqing,modenghe
101.6,23.43333333,2,SW China,1629,1978,xiaomenglian,modenghe
100.65,23.66666667,2,SW China,1631,1959,weijiachun,mongshuhe
101.4666667,21.98333333,2,SW China,1632,1975,yiwu,mozhehe
102.3666667,23.23333333,2,SW China,1633,1978,ezhi,mulonghe
102.35,23.28333333,2,SW China,1634,1979,baohua,mulonghe
102.4166667,23.25,2,SW China,1635,1979,jiayan,mulonghe
100.5166667,23.43333333,2,SW China,1637,1964,changhai,naguaihe
91.1,32.35,2,SW China,1638,1975,andou,nakehe
101.0666667,21.88333333,2,SW China,1639,1947,heihe,nakehe
92.05,31.48333333,2,SW China,1640,1960,naqu,nakehe
100.05,23.25,2,SW China,1641,1980,bangtou,nalianhe
100.05,23.25,2,SW China,1642,1978,bantou,nalianhe
100.4166667,22.06666667,2,SW China,1643,1980,manpei,Ming Guang He
100.3333333,22.2,2,SW China,1644,1980,menazhongxue,Ming Guang He
100.3833333,22.06666667,2,SW China,1645,1980,nanshai,Ming Guang He
98.93333333,24.11666667,2,SW China,1646,1979,chagou,nanbanghe
98.88333333,23.63333333,2,SW China,1647,1979,hewai,nanbanghe
98.98333333,23.75,2,SW China,1648,1979,junlong,nanbanghe
98.98333333,23.65,2,SW China,1649,1979,lenxiao,nanbanghe
99.21666667,23.88333333,2,SW China,1650,1979,mingliang,nanbanghe
100.8,22.7,2,SW China,1651,1978,nanbanghe,nanbanghe
100.8,22.7,2,SW China,1652,1975,nanbaohe,nanbaohe
100.5666667,22.05,2,SW China,1653,1970,mengsong,nanbenghe
99.96666667,22.11666667,2,SW China,1655,1979,jiujing,nanbianhe
99.68333333,23.63333333,2,SW China,1656,1979,machang,Nan Ben He
99.53333333,23.65,2,SW China,1657,1978,meichang,Nan Ben He
99.41666667,23.38333333,2,SW China,1658,1962,mengsheng,Nan Ben He
99.6,23.65,2,SW China,1659,1979,nawu,Nan Ben He
99.61666667,23.61666667,2,SW China,1660,1979,xinglian,Nan Ben He
99.73333333,22.53333333,2,SW China,1661,1979,laba,nandanhe
99.66666667,22.48333333,2,SW China,1662,1975,jingxing,nandanhe
99.7,22.21666667,2,SW China,1663,1979,lufu,nandanhe
99.58333333,22.33333333,2,SW China,1664,1959,menglian,nandanhe
99.76666667,22.45,2,SW China,1665,1978,nale,nandanhe
99.53333333,22.38333333,2,SW China,1666,1979,nanya,nandanhe
99.63333333,22.36666667,2,SW China,1667,1978,zhongle,nandanhe
98.3,24.85,2,SW China,1668,1967,bantu,nandihe
98.43333333,24.76666667,2,SW China,1669,1970,youzhouba,nandihe
98.43333333,24.76666667,2,SW China,1670,1978,yuzhouba,nandihe
99.33333333,23.65,2,SW China,1671,1978,banwang,Nan Bi He
100.0666667,23.73333333,2,SW China,1672,1959,boshaoshuiku,Nan Bi He
100.0333333,23.73333333,2,SW China,1673,1980,damengjun,Nan Bi He
100.1,23.95,2,SW China,1674,1961,dawen,Nan Bi He
99.8,23.93333333,2,SW China,1675,1978,fudong,Nan Bi He
99.16666667,23.45,2,SW China,1676,1979,furong,Nan Bi He
99.23333333,23.68333333,2,SW China,1677,1959,gulaohu,Nan Bi He
100.15,23.86666667,2,SW China,1678,1979,linchuangzhongsan,Nan Bi He
99.61666667,23.73333333,2,SW China,1680,1970,mengche,Nan Bi He
99.31666667,23.71666667,2,SW China,1681,1970,mengjian,Nan Bi He
99.78333333,23.95,2,SW China,1683,1978,mengyong,Nan Bi He
100.0833333,23.73333333,2,SW China,1684,1980,shangluqing,Nan Bi He
99.95,24.15,2,SW China,1685,1978,xinfu,Nan Bi He
100.05,23.68333333,2,SW China,1686,1964,yongquan,Nan Bi He
100.0166667,24.05,2,SW China,1687,1978,zhanlai,Nan Bi He
100.4166667,22.28333333,2,SW China,1688,1980,nangouba,nanguhe
100.4166667,21.8,2,SW China,1691,1975,ladameng,nankahe
100.45,21.83333333,2,SW China,1692,1970,menghun,nankaihe
98.06666667,24.56666667,2,SW China,1693,1980,jiele,Nan Hei Mu He
99.51666667,22.7,2,SW China,1694,1979,nankanghe,Nan Hei Mu He
100.05,21.7,2,SW China,1695,1975,dalou,Nan Kang He
100.05,21.7,2,SW China,1696,1978,daluwu,nanlaohe
99.8,22.43333333,2,SW China,1697,1978,donggang,nanlaohe
101.55,21.43333333,2,SW China,1698,1975,manlache,nanlaohe
101.3,21.45,2,SW China,1699,1959,manlan,nanlaohe
101.55,21.43333333,2,SW China,1700,1965,manlasan,nanlaohe
101.3833333,21.71666667,2,SW China,1702,1964,mengyuan,nanlaohe
100.4666667,22.41666667,2,SW China,1703,1970,mengwan,nanlianghe
105.1666667,23.36666667,2,SW China,1704,1975,donggan,Nan Lei He
105.2166667,23.51666667,2,SW China,1705,1959,donghu,Nan Lei He
105.5333333,23.51666667,2,SW China,1706,1978,maochaoping,Nan Lei He
105.4166667,23.45,2,SW China,1707,1979,muyao,Nan Lei He
105.2333333,23.41666667,2,SW China,1708,1978,nanli,Nan Lei He
105.1333333,23.28333333,2,SW China,1709,1978,polong,Nan Lei He
105.45,23.3,2,SW China,1710,1978,tianpeng,Nan Lei He
100.4666667,22.41666667,2,SW China,1711,1975,mengwan,nanmohe
105.4166667,23.45,2,SW China,1712,1978,mangxing,nanmuheihe
98.6,24.41666667,2,SW China,1713,1963,maojiushuiku,nanmuheihe
100.3,21.9,2,SW China,1715,1975,mengban,nanmulinghe
99.08333333,24.05,2,SW China,1716,1975,banghai,Nan Li He
99.03333333,23.9,2,SW China,1717,1970,fengweiba,Nan Li He
99.15,23.76666667,2,SW China,1718,1978,juedba,Nan Li He
99.08333333,24.13333333,2,SW China,1719,1978,liushui,Nan Li He
99.16666667,23.95,2,SW China,1720,1964,mangbing,Nan Li He
99.16666667,23.75,2,SW China,1721,1975,muchang,Nan Li He
99.16666667,23.75,2,SW China,1722,1978,pengmusan,Nan Li He
98.98333333,23.85,2,SW China,1723,1959,xuanlai,Nan Li He
98.7,24.56666667,2,SW China,1724,1947,zhengkang,Nan Li He
99.48333333,24.01666667,2,SW China,1725,1970,banka,nanqiaohe
104.3166667,23.11666667,2,SW China,1728,1964,pojiao,nansanhe
98.83333333,23.78333333,2,SW China,1729,1975,nansai,nanshanhe
98.85,23.83333333,2,SW China,1730,1978,nansaishuiku,nanshanhe
97.78333333,24.35,2,SW China,1731,1979,bangwai,Nan Peng He
98.06666667,24.56666667,2,SW China,1732,1970,fujiao,Nan Peng He
97.96666667,24.41666667,2,SW China,1733,1960,maliba,Nan Peng He
98.01666667,24.46666667,2,SW China,1734,1970,qingping,Nan Peng He
98.03333333,24.5,2,SW China,1736,1979,zhangba,Nan Peng He
97.8,24.21666667,2,SW China,1737,1975,zhangfeng,Nan Peng He
103.8,23.25,2,SW China,1738,1979,baiyun,Nan Wan He
103.8833333,22.86666667,2,SW China,1739,1978,dashutang,Nan Wan He
103.65,23.23333333,2,SW China,1740,1970,gegu,Nan Wan He
103.8,23.25,2,SW China,1741,1979,hepingzi,Nan Wan He
103.7333333,23.03333333,2,SW China,1742,1970,kakou,Nan Wan He
100.4166667,21.8,2,SW China,1743,1978,ladameng,Nan Wan He
103.8,22.95,2,SW China,1744,1959,laohadi,Nan Wan He
103.7,23.2,2,SW China,1745,1964,lugu,Nan Wan He
103.9333333,22.63333333,2,SW China,1747,1959,nanxijie,Nan Wan He
103.8833333,22.71666667,2,SW China,1748,1970,sanshiqichu,Nan Wan He
103.75,23.11666667,2,SW China,1749,1964,wantang,Nan Wan He
103.7,23.25,2,SW China,1750,1979,xinghua,Nan Wan He
100.1166667,21.93333333,2,SW China,1752,1970,xiding,nanyanghe
100.4,21.61666667,2,SW China,1753,1979,bulangsan,nanyanhe
100.1166667,21.95,2,SW China,1754,1978,xiding,nanyaohe
100.5666667,21.86666667,2,SW China,1756,1970,gelianghe,Nan Xi He
100.5,21.8,2,SW China,1757,1980,hekai,Nan Xi He
100.45,21.83333333,2,SW China,1758,1975,menghun,Nan Xi He
99.98333333,23.5,2,SW China,1759,1978,wanhe,nanzaihe
102.1,23.11666667,2,SW China,1761,1980,luzhuba,nilouhe
102.6666667,23.11666667,2,SW China,1762,1978,niujiaozai,niujiaozai
102.1833333,23.03333333,2,SW China,1763,1980,manlu,Nan Yun He
102.1666667,23.03333333,2,SW China,1764,1979,niukong,Nan Yun He
104.0833333,23.61666667,2,SW China,1765,1978,binglei,Pan Long Gou
104.5833333,23.11666667,2,SW China,1766,1975,daping,Pan Long Gou
104.7333333,23.06666667,2,SW China,1767,1975,douzhidian,Pan Long Gou
104.2666667,23.26666667,2,SW China,1768,1975,gumu,Pan Long Gou
103.7666667,23.66666667,2,SW China,1769,1979,huilong,Pan Long Gou
100.4,21.61666667,2,SW China,1770,1978,jiamuge,Pan Long Gou
103.8833333,23.65,2,SW China,1771,1978,laowuhai,Pan Long Gou
104.0333333,23.38333333,2,SW China,1772,1958,lenong,Pan Long Gou
104.1833333,23.41666667,2,SW China,1773,1947,longtanzai,Pan Long Gou
104.6333333,23.1,2,SW China,1774,1978,madajie,Pan Long Gou
104.4333333,23.1,2,SW China,1775,1978,maguanxingzai,Pan Long Gou
104.0666667,23.5,2,SW China,1776,1970,matang,Pan Long Gou
104.7833333,23.03333333,2,SW China,1778,1978,muliang,Pan Long Gou
104.6666667,23.01666667,2,SW China,1779,1978,nanwenhe,Pan Long Gou
103.75,23.61666667,2,SW China,1780,1979,nilonggong,Pan Long Gou
104.8333333,22.95,2,SW China,1781,1958,tianbao,Pan Long Gou
103.75,23.6,2,SW China,1783,1978,wufengchu,Pan Long Gou
104.1,23.46666667,2,SW China,1784,1980,yirenhe,Pan Long Gou
103.6333333,23.61666667,2,SW China,1785,1980,yuzhepo,Pan Long Gou
99.4,26.16666667,2,SW China,1786,1980,baishi,pijiang
99.43333333,26.06666667,2,SW China,1787,1979,changxing,pijiang
99.3,26.06666667,2,SW China,1788,1979,jianchao,pijiang
99.4,26.4,2,SW China,1789,1960,jingding,pijiang
99.38333333,25.73333333,2,SW China,1790,1979,nanxing,pijiang
99.33333333,25.95,2,SW China,1791,1959,sanjiachun,pijiang
101.1,23.06666667,2,SW China,1793,1947,poer,poerhe
100.7,22.88333333,2,SW China,1794,1963,sankezhuang,poerhe
101.2833333,22.98333333,2,SW China,1795,1959,taota,poerhe
105.05,23.53333333,2,SW China,1796,1970,dongbu,pomaihe
98.91666667,24.91666667,2,SW China,1797,1978,mingzisan,pozigouhe
100.7,22.95,2,SW China,1798,1979,yunxian,puerhe
102.15,23.63333333,2,SW China,1800,1964,erjia,qingshuihe
101.9166667,23.56666667,2,SW China,1801,1960,manshatian(er),qingshuihe
101.85,23.4,2,SW China,1802,1970,yinyuan,qingshuihe
99.51666667,24.8,2,SW China,1803,1980,quanqiaohe,quanqiaohe
98.46666667,25.43333333,2,SW China,1804,1979,ruijian,ruijianhe
98.1,24.05,2,SW China,1806,1947,mengxiu,ruilijiang
101.7166667,21.23333333,2,SW China,1807,1970,sangyong,sangyonghe
100.9833333,24.88333333,2,SW China,1808,1978,fulusan,sanjiehe
101.05,25.01666667,2,SW China,1809,1975,sanjie,sanjiehe
101.5,23.2,2,SW China,1810,1975,sanka,sankahe
102.0833333,24.16666667,2,SW China,1811,1970,dianga,sanxiahe
101.8333333,24.73333333,2,SW China,1812,1964,dazhuang,Qing Hua Gou
110.8333333,24.75,2,SW China,1813,1959,heipochong,Qing Hua Gou
103.65,23.6,2,SW China,1814,1978,shafuzhe,shafuzhexiaohe
98.58333333,25,2,SW China,1815,1979,qingcaitang,Sha Dian He
99.08333333,25.15,2,SW China,1816,1960,qinggangba,Sha Dian He
99.08333333,25.15,2,SW China,1817,1980,qinggangba(shuiwen),Sha Dian He
98.58333333,25,2,SW China,1818,1980,tenchongjingcaitang,Sha Dian He
99.15,24.1,2,SW China,1819,1975,mengban,shamihe
99.28333333,24.2,2,SW China,1820,1975,xiaomengtong,shamihe
99.18333333,24.06666667,2,SW China,1821,1979,xingbiantian,shamihe
99.68333333,25.65,2,SW China,1823,1979,fuhen,Shang Dong Gou
99.86666667,25.6,2,SW China,1824,1979,meiwodi,Shang Dong Gou
99.58333333,25.75,2,SW China,1825,1979,shijiachun,Shang Dong Gou
99.93333333,25.51666667,2,SW China,1826,1979,xiaochun,Shang Dong Gou
99.5,25.9,2,SW China,1827,1979,xingrong,Shang Dong Gou
99.76666667,25.6,2,SW China,1828,1958,shengbeiqiao,shengbeiqiao
99.1,24.9,2,SW China,1830,1964,yudong,shidianhe
101.9,22.96666667,2,SW China,1831,1959,daqiao,shinanjiang
93.8,31.9,2,SW China,1832,1964,shuxian,shouchanghe
98.55,25.13333333,2,SW China,1833,1979,shuanhai,shuanhaigou
103.4666667,22.85,2,SW China,1834,1975,mengping,shuizhanhe
100.3666667,24.55,2,SW China,1835,1979,bingling,Shui Beng Yin Shui Gou
100.1166667,24.38333333,2,SW China,1836,1979,changpoling,Shui Beng Yin Shui Gou
100.2833333,24.48333333,2,SW China,1837,1978,damahai,Shui Beng Yin Shui Gou
99.81666667,24.55,2,SW China,1838,1979,deishili,Shui Beng Yin Shui Gou
100.3333333,24.36666667,2,SW China,1839,1979,fenshuiling,Shui Beng Yin Shui Gou
104.0833333,23.38333333,2,SW China,1840,1970,gegei,Shui Beng Yin Shui Gou
100.4666667,24.45,2,SW China,1841,1978,maidi,Shui Beng Yin Shui Gou
102.1333333,24.01666667,2,SW China,1842,1959,mamu,Shui Beng Yin Shui Gou
99.73333333,24.65,2,SW China,1843,1959,mengyou,Shui Beng Yin Shui Gou
100.3,24.5,2,SW China,1844,1961,taipingguan,Shui Beng Yin Shui Gou
100.1333333,24.43333333,2,SW China,1845,1978,tianxing,Shui Beng Yin Shui Gou
100.2833333,24.46666667,2,SW China,1847,1979,wanyou,Shui Beng Yin Shui Gou
99.73333333,24.63333333,2,SW China,1849,1978,xiqian,Shui Beng Yin Shui Gou
98.71666667,24.4,2,SW China,1851,1964,dashitoulian,Si Nan Jiang
98.8,24.43333333,2,SW China,1852,1979,longlinchaoyang,Si Nan Jiang
93.75,31.85,2,SW China,1854,1960,suxian,souchanghe
100.4833333,23.06666667,2,SW China,1855,1979,shiwu,taipinghe
100.4,23.11666667,2,SW China,1856,1978,taiping,taipinghe
100.0833333,24.3,2,SW China,1858,1975,toudaoshui,taodangshuihe
99.86666667,23.11666667,2,SW China,1859,1978,taojinghe,taojinghe
104.5833333,23.38333333,2,SW China,1860,1978,fenggu,taoyanghe
104.75,23.11666667,2,SW China,1863,1961,malipo,taoyanghe
104.5833333,23.25,2,SW China,1865,1964,xingjie,taoyanghe
102.9333333,22.88333333,2,SW China,1866,1979,chaoyang,Su Pa He
102.7333333,23,2,SW China,1867,1959,huangmaoling(er),Su Pa He
103.15,22.61666667,2,SW China,1868,1959,jingshuihe,Su Pa He
103.0666667,22.66666667,2,SW China,1870,1970,menglanongchang,Su Pa He
102.6666667,23.11666667,2,SW China,1871,1970,niujiaozai,Su Pa He
102.9666667,22.68333333,2,SW China,1872,1979,qiaocaiping,Su Pa He
103.05,22.8,2,SW China,1873,1970,tongchang,Su Pa He
99.28333333,25.86666667,2,SW China,1874,1979,wubaosan,tianchi
103.15,23.25,2,SW China,1875,1964,kafang,tianxinghe
102.8166667,23.21666667,2,SW China,1876,1980,nansha,tiaoshahe
99.51666667,26.7,2,SW China,1877,1975,tongdian,tongdianhe
99.76666667,25.35,2,SW China,1879,1979,shangchun,touluhe
99.9,25.43333333,2,SW China,1880,1975,tianxin,tuluhe
100.1333333,25.18333333,2,SW China,1881,1979,wuying,waijiaohe
101.8166667,23.5,2,SW China,1882,1979,shengli,walahe
102.3166667,24.88333333,2,SW China,1883,1975,wangjiatan,wangjiatanhe
102.15,23.85,2,SW China,1884,1980,weilongdi,weilongdihe
100.5166667,23.73333333,2,SW China,1885,1978,wenying,wenyinghe
102.6666667,22.93333333,2,SW China,1886,1970,huangchaoling,wulaohe
102.8,22.85,2,SW China,1887,1975,laoqizai,wulaohe
102.4666667,23.56666667,2,SW China,1888,1980,shipingmaansan,wulianggou
99.83333333,23.05,2,SW China,1889,1970,shangyun,Xi He
104.4,22.9,2,SW China,1891,1978,jiahanqing,xiangshuihe
98.48333333,25.18333333,2,SW China,1892,1979,tangziba,xiangshuihe
103.6333333,23,2,SW China,1893,1963,pizhi,xiangxianhe
98.58333333,25.15,2,SW China,1895,1979,huahuan,xiaodonghe
102.4833333,23.2,2,SW China,1896,1979,azhahe,xiaohe
102.55,23.31666667,2,SW China,1897,1980,daheigongdazai,xiaohe
102.5,23.23333333,2,SW China,1898,1979,shitouzai,xiaohe
102.2166667,23.81666667,2,SW China,1899,1959,chuke,Xiao Gou
102.0333333,23.76666667,2,SW China,1900,1970,mengyaoba,xiaohedihe
102.2833333,23.55,2,SW China,1901,1970,wazhi,xiaohedihe
99.68333333,23.4,2,SW China,1902,1978,menger,xiaoheijiang
99.85,23.31666667,2,SW China,1903,1978,nanliang,xiaoheijiang
100.2333333,24.38333333,2,SW China,1904,1975,xiaojie,xiaojiehe
99.21666667,24.68333333,2,SW China,1905,1978,jiangjiazai,xiatongyihe
99.9,23.03333333,2,SW China,1906,1975,shangyun,xiayunhe
99.81666667,23.15,2,SW China,1907,1960,xiangyun,xiayunhe
100.1,25.6,2,SW China,1908,1958,sishiliqiao,Xi Da Gou
100.2166667,25.6,2,SW China,1909,1947,xiaguan,Xi Da Gou
100.0333333,23.88333333,2,SW China,1910,1978,caihuaba,Xi Gou
99.93333333,23.96666667,2,SW China,1911,1978,citonglin,Xi Gou
100.2166667,25.41666667,2,SW China,1912,1970,dachang,Xi Gou
100.1833333,25.4,2,SW China,1913,1979,fuqing,Xi Gou
100.0333333,23.95,2,SW China,1915,1975,mengwang,Xi Gou
100.5333333,25.08333333,2,SW China,1916,1947,nanjian,Xi Gou
100.25,25.46666667,2,SW China,1917,1975,shoushuige,Xi Gou
100.2166667,25.51666667,2,SW China,1918,1975,wafangshao,Xi Gou
100.0666667,23.9,2,SW China,1919,1975,xihe,Xi Gou
100.3166667,25.16666667,2,SW China,1920,1959,xizhaochuang,Xi Gou
102.0666667,25.25,2,SW China,1921,1964,zhongchu,Xi Gou
101.6333333,24.21666667,2,SW China,1922,1979,shuidigong,xingchanghe
102.05,25.15,2,SW China,1923,1959,dongfuchu,xingshujiang
101.9,25.16666667,2,SW China,1925,1964,yipinglang,xingshujiang
103.5833333,23,2,SW China,1926,1960,pizhi,xingxianhe
103.55,23.15,2,SW China,1927,1964,xingxian,xingxianhe
95.6,31.41666667,2,SW China,1928,1960,dingqing,xiquhe
99.71666667,24.2,2,SW China,1929,1975,nianmulong,xundianhe
102.65,23.25,2,SW China,1930,1980,yuanyangmajie,yadouhe
102.8833333,23.38333333,2,SW China,1931,1970,zhala,yangmahe
99.78333333,26.15,2,SW China,1932,1958,qiaohou(yi),Xing Xiu Jiang
99.93333333,26.35,2,SW China,1933,1958,shidenjie,Xing Xiu Jiang
99.23333333,24.63333333,2,SW China,1934,1978,sankuaishi,yaoguanhe
99.7,24.13333333,2,SW China,1936,1978,dabbosan,yaolianghe
99.76666667,24.3,2,SW China,1937,1979,goudazai,yaolianghe
99.7,24.13333333,2,SW China,1938,1978,niutousan,yaolianghe
99.71666667,24.2,2,SW China,1939,1978,wumulong,yaolianghe
99.71666667,24.16666667,2,SW China,1940,1978,wumulong(shuiwen),yaolianghe
99.66666667,24.2,2,SW China,1941,1978,yingchangjie,yaolianghe
99.7,24.16666667,2,SW China,1942,1978,yongdeixingzai,yaolianghe
102.0833333,24.16666667,2,SW China,1943,1978,diega,yaonihe
99.56666667,25.26666667,2,SW China,1945,1975,changjie,Yi Hong Dao
99.56666667,25.55,2,SW China,1946,1975,daluwu,Yi Hong Dao
99.45,25.53333333,2,SW China,1947,1975,doubeige,Yi Hong Dao
99.48333333,25.43333333,2,SW China,1948,1975,ganhaizi,Yi Hong Dao
99.46666667,25.6,2,SW China,1949,1975,lizishu,Yi Hong Dao
99.58333333,25.48333333,2,SW China,1950,1975,meihuapo,Yi Hong Dao
99.73333333,25.15,2,SW China,1951,1975,shuixie,Yi Hong Dao
99.53333333,25.41666667,2,SW China,1952,1959,xingcheng,Yi Hong Dao
101.75,23.66666667,2,SW China,1954,1978,hepingzi,Yin Jiang
99.35,27.11666667,2,SW China,1957,1970,bajixun,Yin Shui Gou
98.86666667,28.01666667,2,SW China,1958,1966,gede,Yin Shui Gou
99.33333333,27.11666667,2,SW China,1960,1978,longbaochang,Yin Shui Gou
99.41666667,27.16666667,2,SW China,1961,1978,machangdaoban,Yin Shui Gou
99.35,27.06666667,2,SW China,1963,1978,qingfu,Yin Shui Gou
99.31666667,27.15,2,SW China,1965,1960,tangshang,Yin Shui Gou
99.38333333,27.1,2,SW China,1967,1978,zhichang,Yin Shui Gou
99.51666667,26.7,2,SW China,1968,1970,tongdian,yonggongjiang
99.26666667,23.88333333,2,SW China,1969,1970,manhai,Yong Chun He
99.36666667,24.08333333,2,SW China,1970,1961,yongkang(er),yongkaohe
99.63333333,24.75,2,SW China,1972,1947,dabing,youdianhe
100,24.55,2,SW China,1974,1947,fengsan,youdianhe
99.65,24.96666667,2,SW China,1975,1964,hexi,youdianhe
102.15,23.58333333,2,SW China,1978,1980,azhi,Yu Zhuang He
103.05,23.25,2,SW China,1979,1979,baohe,Yu Zhuang He
101.7166667,24.28333333,2,SW China,1980,1958,damaliang(yi),Yu Zhuang He
